"Ahrefs Rank","Domain Rank","Source Url","Link Url","Link Anchor","Internal Backlinks","External Backlinks",PageRank,"Domain Age","Crawl Date"
12,51,http://thpttpcaolanh.edu.vn/v3/diendan/member.php?action=profile&uid=21444,https://www.newyorktour1.com/,https://www.newyorktour1.com,20,3,N/A,-,"15 Aug '15"
12,55,http://www.htcbbs.net/space-uid-1241994.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,39,3,N/A,7,"10 Aug '15"
12,65,http://bbs.hf365.com/space-uid-897991.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,25,4,N/A,-,"16 Jun '15"
11,55,http://forums.hartfordign.org/member.php?u=11432,https://www.newyorktour1.com/,https://www.newyorktour1.com,24,1,N/A,-,"12 Aug '15"
11,58,http://bbs.fengbao.com/space-uid-3860435.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,92,5,N/A,-,"15 May '15"
11,53,http://www.zt2cn.com/space-uid-2037557.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,38,5,N/A,4,"30 Jul '15"
11,59,http://bj.mamacn.com/space-uid-10218774.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,49,1,N/A,-,"2 Sep '15"
11,57,http://www.planet3dnow.de/vbulletin/member.php/100306-nutsCoosupt,https://www.newyorktour1.com/,"Homepage Homepage",44,5,N/A,-,"28 Aug '15"
11,51,http://forum.hyeclub.com/member.php/1026552-assectalp,https://www.newyorktour1.com/,"Home Page Home Page",29,5,N/A,-,"12 Jul '15"
11,58,http://www.tophosts.com/forum/members/buripiemi.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,52,5,N/A,18,"3 Sep '15"
11,52,http://www.game-boat.com/forums/member.php?action=profile&uid=161573,https://www.newyorktour1.com/,https://www.newyorktour1.com,15,3,N/A,3,"18 Aug '15"
11,57,http://forum.giardinaggio.it/members/illivabib-197242.html,https://www.newyorktour1.com/,"Visita Home Page Personale Visita Home Page Personale",33,11,N/A,-,"27 Jun '15"
11,56,http://forum.antivirus.baidu.com/index.php?action=profile;u=912268,https://www.newyorktour1.com/,"Greenwich Village Walking Tour",20,4,N/A,-,"6 May '15"
11,57,http://bb.nsmb.com/member.php?u=119597,https://www.newyorktour1.com/,https://www.newyorktour1.com,34,2,N/A,-,"3 Jul '15"
11,60,http://concierge.hiltongrandvacations.com/new-york/activities.html,http://www.newyorktour1.com/buytickets.html,"More Info",16,36,N/A,-,"17 Aug '15"
11,56,http://www.6665.com/space-uid-1445521.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,53,3,N/A,15,"10 Aug '15"
11,51,http://flstudio10.ru/user/veisteste/,https://www.newyorktour1.com/,"Chinatown Tours",32,5,N/A,5,"14 Aug '15"
11,51,http://killdevilhill.com/philosophyforums/member.php?u=840297,https://www.newyorktour1.com/,https://www.newyorktour1.com,17,3,N/A,17,"14 Jun '15"
11,56,http://www.gracepotter.com/forums/member.php/189669-Peargostigree,https://www.newyorktour1.com/,"Home Page Home Page",27,3,N/A,12,"15 Aug '15"
11,58,http://forum.awd.ru/viewtopic.php?f=324&t=227254&start=40,https://www.newyorktour1.com/,https://www.newyorktour1.com/,163,29,N/A,-,"29 Jul '15"
11,51,http://www.argos.co.ukwww.cssashef.org.uk/bbs/space-uid-217282.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,33,5,N/A,-,"3 Aug '15"
11,48,http://www.tartaportal.it/members/49189-Dibloyall,https://www.newyorktour1.com/,"Home Page Home Page",37,11,N/A,-,"6 Aug '15"
11,50,http://www.thelemonclub.co.uk/member/275766,https://www.newyorktour1.com/,https://www.newyorktour1.com,13,1,N/A,6,"2 Sep '15"
11,60,http://prlog.ru/analysis/newyorktour1.com,http://www.newyorktour1.com/,newyorktour1.com/,34,67,N/A,1,"12 Sep '15"
11,51,http://www.zefron.com/forum/member.php?action=profile&uid=375019,https://www.newyorktour1.com/,https://www.newyorktour1.com,19,2,N/A,9,"4 Aug '15"
11,54,http://www.paymentprocessing.cc/member.php?u=19280,https://www.newyorktour1.com/,https://www.newyorktour1.com,20,1,N/A,-,"2 Sep '15"
11,53,http://stayhgv.com/NewYork/,http://www.newyorktour1.com/buytickets.html,"More Info",17,111,N/A,4,"6 Aug '15"
11,59,http://scratch.uaeu.ac.ae/forums/member.php?action=profile&uid=265575,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,3,N/A,-,"19 May '15"
10,59,https://forum.ovh.co.uk/member.php?166753-Avoitstrisa&tab=activitystream&type=user&page=3,https://www.newyorktour1.com/,https://www.newyorktour1.com,30,2,N/A,-,"29 Jun '15"
10,52,http://www.biagioantonacci.it/forum/member.php?247877-MorromiMedy,https://www.newyorktour1.com/,"Home Page Home Page",20,6,N/A,-,"18 Jun '15"
10,53,http://www.macgood.com/home.php?mod=space&uid=1588510,https://www.newyorktour1.com/,https://www.newyorktour1.com,36,3,N/A,7,"7 Sep '15"
10,52,http://yzagri.gov.cn/bbs/home.php?mod=space&uid=3456370,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,3,N/A,14,"30 Aug '15"
10,57,http://la.uschinapress.com/home.php?mod=space&uid=57988&do=profile,https://www.newyorktour1.com/,https://www.newyorktour1.com,29,18,N/A,-,"20 Jun '15"
10,53,http://www.tfedu.org/forum/home.php?mod=space&uid=67059,https://www.newyorktour1.com/,https://www.newyorktour1.com,39,5,N/A,7,"8 Aug '15"
10,50,http://hebin.sq.gov.cn/sq/home.php?mod=space&uid=91956,https://www.newyorktour1.com/,https://www.newyorktour1.com,20,4,N/A,-,"21 May '15"
10,52,http://gosca.com/scaforum/member.php?u=446488,https://www.newyorktour1.com/,https://www.newyorktour1.com,15,1,N/A,16,"5 Aug '15"
10,52,http://www.yhgd.com/home.php?mod=space&uid=492506,https://www.newyorktour1.com/,https://www.newyorktour1.com,18,7,N/A,1,"4 Aug '15"
10,57,http://forum.nolife-tv.com/member.php?u=150829,https://www.newyorktour1.com/,https://www.newyorktour1.com,29,5,N/A,-,"25 Aug '15"
10,48,http://www.foroperu.com/member.php?u=82325,https://www.newyorktour1.com/,"Pgina web Pgina web",26,3,N/A,10,"8 Aug '15"
10,52,http://www.yeunhacvang.com/forums/index.php?action=profile;u=442014,https://www.newyorktour1.com/,"Greenwich Village Walking Tour",20,4,N/A,11,"14 Jun '15"
10,57,http://www.wcaa.org/devforum/member.php?29864-vavysyday&tab=aboutme,https://www.newyorktour1.com/,"Home Page Home Page",36,3,N/A,17,"16 Aug '15"
10,52,http://al-imam.net/forums/index.php?showuser=624618,https://www.newyorktour1.com/,"New York Walking Tours",18,3,N/A,16,"11 Sep '15"
10,51,http://filmyonline1.pl/user/AssedayScacle/,https://www.newyorktour1.com/,"Times Square Tours",36,5,N/A,5,"22 Jun '15"
10,51,http://catdammit.bolimow.net/member.php?action=profile&uid=3257,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,2,N/A,-,"24 Aug '15"
10,54,http://forums.eoreality.net/member.php?19216-Immubmalf&tab=activitystream&type=photos,https://www.newyorktour1.com/,"Home Page Home Page",26,2,N/A,-,"26 Jul '15"
10,52,http://vitaslim.bg/forum/profile.php?id=74536,https://www.newyorktour1.com/,https://www.newyorktour1.com,18,2,N/A,-,"15 Jun '15"
10,53,http://www.todo-poi.es/foro/index.php?action=profile;u=100779,https://www.newyorktour1.com/,"New York Walking Tours",20,4,N/A,-,"7 Sep '15"
10,51,http://touchlessgeneration.com/forum/User-SnipAnotteSom,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,1,N/A,2,"10 Aug '15"
10,55,http://www.cangworld.com/bbs/?389797,https://www.newyorktour1.com/,https://www.newyorktour1.com,34,3,N/A,12,"13 Jul '15"
10,50,http://www.cobayesethamsters.com/forum/profile.php?mode=viewprofile&u=132329,https://www.newyorktour1.com/,https://www.newyorktour1.com,14,8,N/A,12,"3 Sep '15"
10,50,http://e-tasador.com/forum/member.php?action=profile&uid=65749,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,3,N/A,13,"26 Jul '15"
10,51,http://www.ek-ua.com/forum/profile.php?mode=viewprofile&u=73323,https://www.newyorktour1.com/,https://www.newyorktour1.com,20,8,N/A,12,"21 May '15"
10,49,http://www.bugware.com/punbb/profile.php?id=463314,https://www.newyorktour1.com/,https://www.newyorktour1.com,10,3,N/A,18,"21 Aug '15"
10,55,http://cnmvslobozia.licee.edu.ro/sitevechi/forum/memberlist.php?mode=joined&order=ASC&start=322250,https://www.newyorktour1.com/,"Viziteaz site-ul autorului",118,48,N/A,-,"4 Sep '15"
10,54,http://www.declencheur.com/photo/forums/member/memberlist/0-total_posts-desc-20-55620,https://www.newyorktour1.com/,https://www.newyorktour1.com,36,21,N/A,8,"28 Jun '15"
10,53,https://www.filmbay.com/forum/member.php?action=profile&uid=150603,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,2,N/A,10,"6 Aug '15"
10,47,http://www.lawschooldiscussion.org/index.php?action=profile;u=372931,https://www.newyorktour1.com/,"New York Walking Tours",25,6,N/A,14,"20 Jul '15"
9,53,http://search.travel/search?page=3&limit=16&engine=web3&query=related:real-tripadvisor-reviews.com/&filter=,https://www.newyorktour1.com/,"New York Tour1 - Guided Walking New York Tours",26,18,N/A,4,"24 Jul '15"
9,51,http://www.cfc365.com/bbs/home.php?mod=space&uid=762545,https://www.newyorktour1.com/,https://www.newyorktour1.com,30,1,N/A,4,"7 Mar '15"
9,54,http://sp.wasilkow.pl/mybb/member.php?action=profile&uid=141344,https://www.newyorktour1.com/,"Greenwich Village Walking Tour",16,3,N/A,-,"4 Aug '15"
9,53,http://www.firdaous.com/forums/memberlist.php?mode=joined&order=ASC&start=9050,https://www.newyorktour1.com/,"Visiter le site web de l'utilisateur",119,39,N/A,10,"31 Aug '15"
9,51,http://www.tlkzs.com/space-uid-389005.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,38,9,N/A,2,"26 Jun '15"
9,52,http://pgdngochoi.edu.vn/forum/member.php?action=profile&uid=187842,https://www.newyorktour1.com/,https://www.newyorktour1.com,17,4,N/A,-,"8 Aug '15"
9,52,http://ltr450.theatvchannel.com/invision/index.php?showuser=1562385,https://www.newyorktour1.com/,"New York Walking Tours",26,24,N/A,-,"17 Aug '15"
9,51,http://www.theb9.com/board/memberlist.php?mode=viewprofile&u=254876,https://www.newyorktour1.com/,"Big Apple Tours",22,4,N/A,7,"10 Aug '15"
9,51,http://iclf.ca/mybb/member.php?action=profile&uid=3337,https://www.newyorktour1.com/,https://www.newyorktour1.com,17,2,N/A,5,"18 Aug '15"
9,52,http://www.wopular.com/historic-house-host-immersive-theater-edgar-allan-poe,https://www.newyorktour1.com/,"View Website",76,35,N/A,10,"5 Sep '15"
9,51,http://99designs.ca/web-design/contests/dazzling-redesign-website-needed-fun-sightseeing-tour-company-487716,https://www.newyorktour1.com/,https://www.newyorktour1.com,96,7,N/A,7,"15 Aug '15"
9,50,http://www.nptm.ru/phpBB2/memberlist.php?mode=joined&order=ASC&start=1040950,https://www.newyorktour1.com/,"  ",119,49,N/A,10,"10 Jul '15"
9,48,http://tvswidnica.pl/muzycznaterapia/memberlist.php?mode=joined&order=ASC&letter=all&start=330750,https://www.newyorktour1.com/,,649,202,N/A,12,"22 Jun '15"
9,40,http://www.toonforum.co.uk/viewtopic.php?f=2&t=714&start=1140,https://www.newyorktour1.com/,https://www.newyorktour1.com,78,10,N/A,3,"15 Jun '15"
9,46,http://www.patrimoniozalamea.com/foro/memberlist.php?mode=joined&order=ASC&start=10350,https://www.newyorktour1.com/,"Visitar sitio web del autor",118,48,N/A,7,"13 Mar '15"
8,46,http://www.forum.kmtis.ru/memberlist.php?mode=joined&order=ASC&start=28100,https://www.newyorktour1.com/,"  ",120,53,N/A,-,"13 Jul '15"
8,36,http://www.jaredthenyctourguide.com/blog/2013/06/20/testimonial-on-a-clients-tripadvisor-page.aspx,http://www.newyorktour1.com/,"New York1 and requesting Jared",488,3,N/A,4,"4 Sep '15"
7,39,http://99designs.com.sg/web-design/contests/dazzling-redesign-website-needed-fun-sightseeing-tour-company-487716,https://www.newyorktour1.com/,https://www.newyorktour1.com,96,7,N/A,-,"13 Aug '15"
7,41,http://202.100.84.234/space-uid-303978.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,36,11,N/A,-,"4 Mar '15"
7,40,http://fr.99designs.be/web-design/contests/dazzling-redesign-website-needed-fun-sightseeing-tour-company-487716,https://www.newyorktour1.com/,https://www.newyorktour1.com,92,7,N/A,-,"15 Jun '15"
7,39,http://99designs.com.co/web-design/contests/dazzling-redesign-website-needed-fun-sightseeing-tour-company-487716,https://www.newyorktour1.com/,https://www.newyorktour1.com,95,7,N/A,2,"6 Aug '15"
7,37,http://99designs.ie/web-design/contests/dazzling-redesign-website-needed-fun-sightseeing-tour-company-487716,https://www.newyorktour1.com/,https://www.newyorktour1.com,93,7,N/A,-,"24 Jun '15"
2,28,http://freeinns.com/new-york-city/business-mgmt/customer-service-operations-andor-marketing-associate-midtown.html,https://www.newyorktour1.com/jobs/,https://www.newyorktour1.com/jobs/,26,1,N/A,3,"25 Aug '15"
1,20,http://sweetcoal.com/must-see-broadway-shows/,http://www.newyorktour1.com/,"visit to New York",9,3,N/A,2,"4 Aug '15"
0,0,"http://jaredthetourguide.com/blog/default.aspx?newer=6/7/2013 6:10:16 PM",http://www.newyorktour1.com/,"New York1 and requesting Jared",491,11,N/A,4,"5 Sep '15"
0,0,http://www.pihl-hansen.dk/index.php?component=blog&cat_id=49,https://www.newyorktour1.com/soho-little-italy-chinatown-tour/,"Soho, Little Italy og Chinatown",10,9,N/A,-,"13 Sep '15"
0,0,http://www.tourcentric.com/component/content/article/127-tours/6224-new-york-tour1,http://www.newyorktour1.com/,http://www.newyorktour1.com,38,5,N/A,2,"20 Aug '15"
